sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productCategoryFilter,productSticker,campaignSticker,productPriceDiscounted
111540,2024-05-07T21:09:12Z,true,https://www.elon.se/watt-veke-cosmos-vit-80cm,Watt & Veke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111540_1_f229b7c34e8121c772f3e6ad7b4d2e62.jpeg,Watt & Veke Cosmos vit 80cm,true,false,["Ø 80 cm"	"Detaljrik hålbild"	"Kompletteras enkelt med sladdställ E14 och ljuskälla"],Lägg i kundvagn,true,//Belysning/Julbelysning/Julstjärnor,https://assets.lemonpi.io/a/170/d009554f17e49ec4a91a2f22c95caff6.png,229,,Julstjärnor,,,
116753,2024-05-07T21:09:02Z,true,https://www.elon.se/electrolux-e7t1-6bp,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116753_1_e2d8b55845bca8e0322c1cd49a769009.jpeg,Electrolux E7T1-6BP,true,false,["Plats för 2 brödskivor"	"Extra bred och djup för alla brödtyper"	"7 rostningslägen"	"Uppvärmning	 upptining	 smulbricka	 bullvärmarrack och dammskydd"],Lägg i kundvagn,true,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/03aeca2263d1f8f10b793ce99c95f6cb.png,999,,,,,
117854,2024-05-07T21:07:06Z,false,https://www.elon.se/vitvaror/cylinda-kf9185nehe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117854_1_0f5bb61f8c95ecd5d30c2030b89abba7.jpeg,Cylinda KF9185NEHE,false,true,["Höjd: 186 cm"	"Utvändig displaypanel"	"Superkylning och superfrysning"	"Grönsakslåda med reglerbar fuktighet"],Reservera i butik,false,//Vitvaror,https://assets.lemonpi.io/a/170/e01f848ddbead3f8550d6912b574aa51.png,13990,#arrow-left-lightorange-e-ag,,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
115936,2024-05-07T21:06:12Z,false,https://www.elon.se/temptech-sthlm-stx60drb-svart,Temptech,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115936_1_4cf6fda9f903d1c31d1d69c174006935.jpeg,Temptech STHLM STX60DRB svart,true,true,["Plats för 46 vinflaskor"	"Utdragbara hyllor i obehandlad bok"	"Två temperaturzoner – lagra vid perfekt temperatur"],Reservera i butik,false,//Vitvaror/Kyl & frys/Vinkylar,https://assets.lemonpi.io/a/170/866cb3ad4ae280f0e18c18598ad9ffd3.png,16490,#arrow-left-red-g-ag,Vinkylar,,,
108441,2024-05-07T21:05:16Z,true,https://www.elon.se/konstsmide-modena-duo-svart-7571-750-108441,Konstsmide,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108441_1_acae873124c00a2290d61ad8f4d03d46.jpeg,Konstsmide Modena Duo svart 7571-750,true,false,["17 cm hög"	"Lyser uppåt och nedåt"	"2 x GU10"	"Ger fint ljus på huset"],Lägg i kundvagn,true,//Belysning/Utomhusbelysning/Fasadbelysning,https://assets.lemonpi.io/a/170/216d5f400358d1189b0c2ddbea2b8c70.png,329,,Vägglampor,,,
116949,2024-05-07T21:04:52Z,true,https://www.elon.se/braun-shaver-series-7-70s,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116949_1_9edd790e97ffee4689765e68b6a11c32.jpeg,Braun Shaver Series 7 70S,true,false,["Rakhuvud till Braun Series 7 70S"	"Rekommenderat att byta var 18:e månad"	"Bibehåller kapaciteten på din rakapparat"],Lägg i kundvagn,true,//Personvård/Rakning & trimning/Tillbehör rakapparater,https://assets.lemonpi.io/a/170/390645af95896eb04581f12b79fe85af.png,629,,Tillbehör rakapparater,,,
117968,2024-05-07T21:04:42Z,true,https://www.elon.se/varumarken/aneta/aneta-gloria-16643-01-4,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117968_1_2a1a78e9a6c54f2f329623dd9fa3cddc.jpeg,Aneta Gloria 16643-01-4,true,false,["Ø 42 cm"	"Mönstrat glas och metalldetaljer"	"3 x E14"],Lägg i kundvagn,true,//Varumärken/Aneta,https://assets.lemonpi.io/a/170/7dfb9c225fb0249d0ae38690fa1271ff.png,529,,,,,
110796,2024-05-07T21:03:57Z,true,https://www.elon.se/siemens-te657319rw,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110796_1_d1b4c0658e29a43773d00a96cb4a6a77.jpeg,Siemens TE657319RW,false,false,["Lättnavigerad display"	"Idealisk bryggtemperatur med SensoFlow"	"Cappuccinatore (integrerad mjölkslang)"	"Välj mellan 12 olika drycker"	"Spara upp till 4 favoriter"	"Automatisk rengöring av mjölksystemet efter varje dryck"],Lägg i kundvagn,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/b3fb4e79300c58845b3e3ef77e7e0284.png,13190,,,,,
118878,2024-05-07T21:03:46Z,false,https://www.elon.se/ljud/panasonic-sc-pmx90eg-k-118878,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118878_1_78818d05a80143d4b794d11af4b4fd28.jpeg,Panasonic SC-PMX90EG-K,false,false,["LincsD-Amp för ett ljud som är nära originalkällan"	"3-vägsdesign med SIlk Dome Tweeter för fylligt ljud"	"USB/DAC-omvandlare för att dra full nytta av högupplösta ljudformat"	"Bluetooth Re-Master"	"Optisk ingång för att ansluta till TV:n"],Reservera i butik,false,//Ljud,https://assets.lemonpi.io/a/170/a14db2ae5ce8fd27da7971fbb30a1680.png,3790,,Stereo,,,
117866,2024-05-07T21:03:36Z,true,https://www.elon.se/cylinda-s6162kvrf-230-v,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117866_1_1cf4507308561d18d6cda4b2978a8ae0.jpeg,Cylinda S6162KVRF 230 V,false,true,["230 V"	"Keramikhäll med restvärmevisning"	"Varmluftsugn med bl a intensivgrill"	"Steam Clean gör det lätt att få ugnen ren"],Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/a5ae83b342fe11d4a08671b0a804197b.png,9990,#arrow-left-yellow-a,,,,
117788,2024-05-07T21:03:22Z,true,https://www.elon.se/star-trading-294-36-sladdstall-e27-lens,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117788_1_f0d17a90af025c9f38dcad7145e36393.jpeg,Star Trading 294-36 Sladdställ E27 Lens,false,false,["Snygg metallfinish"	"Lång svart textilkabel på 3	5 meter – flexibel installation"	"E27-sockel"],Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Övrigt & tillbehör inomhusbelysning,https://assets.lemonpi.io/a/170/02971f650ad1874bd954a0834af95f9e.png,299,,,,,
117987,2024-05-07T21:03:22Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg36nviec-117987,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117987_1_6797578bd49b06415af1d51f615428fc.jpeg,Siemens KG36NVIEC,false,true,["Höjd 186 cm"	"noFrost-teknik som sparar energi"	"multiAirflow ger en konstant temperatur i kylskåpet"	"hyperFresh-låda för frukt & grönt"	"multiAlarm-systemet meddelar om temperaturen stiger"],Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/a64c0d30c2f3133a354c99709a2636a8.png,12190,#arrow-left-lightorange-e-ag,Kyl & frys kombiskåp,,,
114703,2024-05-07T21:02:21Z,false,https://www.elon.se/star-trading-155-48-rut-vit-7ljus,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114703_1_47d1b884a122a280e088c5dd958920f5.jpeg,Star Trading 155-48 Rut Vit 7Ljus,false,false,["Unikt rutmönster"	"Stämningsfull belysning med 7 ljus"	"Tillverkad av hållbart trä"	"53 cm x 43 cm x 7 cm"],Reservera i butik,false,//Belysning/Julbelysning/Adventsljusstakar,https://assets.lemonpi.io/a/170/c98d69eec901978413b3004d4ce69d7a.png,499,,Adventsljusstakar,,,
118187,2024-05-07T21:02:06Z,true,https://www.elon.se/cylinda-tvp6282,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118187_1_b333b80cdc2e9fb263b8748ef5f4e5c0.jpeg,Cylinda TVP6282,true,true,["Torkkapacitet: 8 kg"	"Energisnål – återanvänder värmen"	"Innerbelysning"	"15 torkprogram"	"Omhängningsbar lucka"],Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/bbebaa5d203eb14886ff2620331012ef.png,9990,#arrow-left-mediumgreen-a-plus-plus,Torktumlare,,,
116229,2024-05-07T21:01:21Z,true,https://www.elon.se/vocolinc-smart-luftrenare-vap1-homekit,VOCOlinc,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116229_1_ce84a470bbdc70d9709d1b4357d2aee7.jpeg,VOCOlinc Smart Luftrenare VAP1 Homekit,false,false,["Filtrerar upp till 500 m³ /h"	"Styr via app	 Google Assistant eller Apple Homekit"	"3 HEPA-filter"	"Timermöjlighet via app"],Lägg i kundvagn,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/44dcb671b60aa8ecb0e0d960fd419217.png,5188,,Luftrenare,https://www.elon.se/media/catalog/vaimo_badges/applehomekit_70.png,,
117084,2024-05-07T21:00:57Z,false,https://www.elon.se/elvita-dammsugarpase-elv1903-elvita,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117084_1_00b8066656bfd8659d7da0ecca186fa4.jpeg,Elvita Dammsugarpåse ELV1903,true,false,["5-pack"	"1 filter"	"Anpassade för Canvac CDS1700X och Elvita CDS1701X m fl"],Reservera i butik,false,//Varumärken/Elvita,https://assets.lemonpi.io/a/170/75520c8260745bac8901d47149e3a15c.png,99,,Städprodukter & klädvård/Dammsugarpåsar,,,
118509,2024-05-07T20:58:32Z,false,https://www.elon.se/nedis-sko-varmare,Nedis,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118509_1_29ba6624a71c43f2f1f8ad20d5e16ee6.jpeg,Nedis Skovärmare,false,false,["Perfekt för torkning av skor	 stövlar och handskar"	"Kan torka två par skor samtidigt"	"Timer med automatisk avstängning"	"Överhettningsskydd"],Reservera i butik,false,//Städprodukter & klädvård/Strykbrädor & tvättillbehör,https://assets.lemonpi.io/a/170/5536149651c414edb3a0ce1c358b7f7c.png,569,,Städprodukter & klädvård/Tillbehör klädvård,,,
110201,2024-05-07T20:58:11Z,false,https://www.elon.se/koksapparater/elvispar/bosch-mfq4030k,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110201_1_5d1768c2175e6aede3239601d26e1be2.jpeg,Bosch Styline MFQ4030K,false,false,["Specialdesignade vispar för extra fluffighet"	"500 W"	"5 hastighetslägen + puls-/turbo-läge"	"Tystgående"	"Vispar och degkrokar"	"BPA-fria material för säker användning"],Reservera i butik,false,//Köksapparater/Elvispar,https://assets.lemonpi.io/a/170/0c04972635f82f6ce190d788aa3a2411.png,639,,Köksapparater/Elvispar,,,
109963,2024-05-07T20:57:36Z,true,https://www.elon.se/vitvaror/koksflakt/koksflaktar-spiskapor/franke-tender-classic-60cm-grafitgra,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109963_1_50137f85316b0605e0ae32a2b0ebdbac.jpeg,Franke Tender Classic 60cm grafitgrå,true,false,["LED-belysning"	"Låg ljudnivå 35-69 db(A)"	"Luftmängd 135-738 m³/h"],Lägg i kundvagn,true,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/fe8e242664b0261f5eece212ed5f549e.png,8490,#arrow-left-yellow-a,,,,
116935,2024-05-07T20:57:31Z,true,https://www.elon.se/oral-b-sensitive-clean-care-4-pack,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116935_1_e68704ce22f329efe52e005928939a4a.jpeg,Oral-B Sensitive Clean & Care 4-pack,true,false,["4-pack"	"Snälla mot tandköttet och tuffa mot plack"	"Passar alla Oral-B-handtag	 utom Pulsonic och iO"],Lägg i kundvagn,true,//Personvård/Tandvård/Tillbehör eltandborstar,https://assets.lemonpi.io/a/170/c71393f2d9f87e2fa383444ac1b7ec3e.png,199,,Tillbehör eltandborstar,,,
117528,2024-05-07T20:57:31Z,true,https://www.elon.se/kaffe-espresso/kaffebryggare/moccamaster-automatic-s-polished-silver,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117528_1_f5b51f3fb5af222725d7562d86e1a381.jpeg,Moccamaster Automatic S Polished Sil 53770,true,false,["Brygger upp till 10 koppar på 6 minuter"	"Automatiskt droppstopp"	"Kalkindikator"	"Certifierad av European Coffee Brewing Centre (ECBC)"],Lägg i kundvagn,true,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/5aad011de025073a8506c3d1b26c6f27.png,2788,,Kaffebryggare,,,
114242,2024-05-07T20:57:26Z,true,https://www.elon.se/belysning/inomhusbelysning/airam-led-handy-10000-2-x-uttag-ip21,Airam,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114242_1_e86918d81c0896b6108339cc7169c0e0.jpeg,Airam LED Handy 10000 2 x uttag IP21,true,false,["Perfekt som allmänbelysning i kök"	"Valbar färgtemperatur"	"2 eluttag"	"110 cm"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning,https://assets.lemonpi.io/a/170/086343da9dbaed4a3d6e2794a029c18f.png,899,,,,,
116127,2024-05-07T20:56:27Z,true,https://www.elon.se/rorets-tvattpasar-3-pack,Rörets,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116127_1_19c8cf029f2cf0341159df25779b7d99.jpeg,Rörets Tvättpåsar 3-pack,true,false,["3-pack"	"Olika storlekar"	"För att tvätta nylonstrumpor	 underkläder	 toppar	 blusar	 stickade tröjor"	"Dragkedja som inte rostar"],Lägg i kundvagn,true,//Städprodukter & klädvård/Strykbrädor & tvättillbehör,https://assets.lemonpi.io/a/170/598847711ccb27cb2ba96b8e15145342.png,89,,Städprodukter & klädvård/Tillbehör klädvård,,,
108756,2024-05-07T20:55:41Z,true,https://www.elon.se/kampanjer/renthus/belysning/lyktstolpar-pollare/lightson-2-5m-kabel-108756,LightsOn,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108756_1_3e47ae66ce223b86664a7af22c6ac025.jpeg,LightsOn 2.5m kabel,true,false,["System LightsOn Plug&Play"	"2	5 m extra räckvidd"	"Kan grävas ner"	"Enkel att koppla med snabbkopplingar"],Lägg i kundvagn,true,//Kampanjer/Lyktstolpar & pollare,https://assets.lemonpi.io/a/170/b9f532ff8b1899c2db55cf3918e6ba07.png,99,,,,,
115033,2024-05-07T20:55:22Z,true,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/samsung-ww80ta047at-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115033_1_17dd99b6b1861a3b79bfc60a3d5263b6.jpeg,Samsung WW80TA047AT/EE,false,true,["Tvättkapacitet: 8 kg"	"Spara tid och energi – helt rent på lägre temperaturer"	"Hygienisk rengöring med Hygiene Steam"	"Hållbar och pålitlig – 10 års motorgaranti"],Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/c65cf94b70500378cb6289d890c81bc4.png,8588,#arrow-left-mediumgreen-b-ag,Tvättmaskiner,,,
118222,2024-05-07T20:55:01Z,true,https://www.elon.se/vitvaror/elvita-ccs4640xn,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118222_1_2c12e4275bbe08fe1794abb6da88fd88.jpeg,Elvita CCS4640XN,false,true,["400 V"	"HighLight-häll"	"Varmluftsugn med Pizza-funktion och AirFry"	"Ugnsrengöring med ånga"	"Ställbar höjd 85-94 cm"],Lägg i kundvagn,false,//Vitvaror,https://assets.lemonpi.io/a/170/c3a94217f87bc4c1d965d5d7e67f68e7.png,9990,#arrow-left-yellow-a,Spisar,,,
118535,2024-05-07T20:54:21Z,true,https://www.elon.se/rengoring/obh-nordica-green-force-max-silence-car,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118535_1_779236e79824a8f9fc86355ea01c141b.jpeg,OBH Nordica Green Force Max VO6164NA,true,false,["Av 70 % återvunnen plast"	"Tyst och stark"	"Väger bara 4	7 kg"	"12 meters räckvidd"],Lägg i kundvagn,true,//Städprodukter & klädvård,https://assets.lemonpi.io/a/170/23def3d1def31281558c121e217b3c74.png,2690,,,,,
115411,2024-05-07T20:54:01Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/whirlpool-w5-921c-ox-115411,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115411_1_2dcced61fc049496d4ed58d1d3f2489c.jpeg,Whirlpool W5 921C OX,false,true,["Höjd: 201	3 cm"	"6th Sense smarta sensorer justerar temperaturen automatiskt"	"Fresh Box för frukt och grönt"	"Volym kyl/frys: 260/111 liter"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/273175fd42f1b20d7480e464759a825c.png,7988,#arrow-left-lightorange-e-ag,Kyl & frys kombiskåp,,,
116664,2024-05-07T20:53:01Z,true,https://www.elon.se/electrolux-ew7h558b6,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116664_1_c7976d732460727c907f75034e04ab72.jpeg,Electrolux EW7H558B6,false,true,["8 kg kapacitet"	"GentleCare halverar temperaturen"	"SensiCare anpassar torktiden"	"Lättrengjort EcoFlow-filter"	"Reverse Plus minskar trassel"],Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Torktumlare,https://assets.lemonpi.io/a/170/c36822e3f3934b084fd27ee88af42225.png,12490,#arrow-left-mediumgreen-a-plus-plus,Torktumlare,,,
117860,2024-05-07T20:52:27Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spishallar/cylinda-ihi5230t,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117860_1_a62224296342445a5c945b991df745f9.jpeg,Cylinda IHI5230T,false,false,["Smal modell – bara 28	8 cm bred"	"Booster"	"Timer"	"Säkerhetssystem"],Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/c65341fdde9e60acbe57067e435d2b1f.png,4090,,Spishällar,,,
114812,2024-05-07T20:52:07Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ent3lf31w1-114812,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114812_1_fba7a5b5fe86baae727c0770b525c812.jpeg,Electrolux ENT3LF31W1,true,true,["Höjd: 175 cm"	"40 % snabbare nedkylning med ColdSense"	"Dedikerad låda för kött och fisk"	"Med LowFrost behöver du inte frosta av lika ofta"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/cb9d8c5c03e459393347b5f4936f254a.png,10990,#arrow-left-darkorange-f-ag,Kyl & frys kombiskåp,,,
117361,2024-05-07T20:51:21Z,true,https://www.elon.se/philips-lysrorstandare-s2-4-22w-ser,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117361_1_17427a063952e94a6f0b219cd01532c9.jpeg,Philips LYSRÖRSTÄNDARE S2 4-22W SER,true,false,["För lysrörseffekt 4-22 W"	"Används tillsammans med konventionella reaktorer"],Lägg i kundvagn,true,//Belysning/Ljuskällor/Övrigt & tillbehör ljuskällor,https://assets.lemonpi.io/a/170/0e85179b126a35d718be7ab56ce97137.png,29,,Övrigt & tillbehör ljuskällor,,,
115550,2024-05-07T20:49:11Z,false,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/whirlpool-ffb-9638-bv-eu,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115550_1_a5352d8cf7069f3385fc7fee1fcf7e1b.jpeg,Whirlpool FFB 9638 BV EU,false,true,["Kapacitet: 9 kg"	"Colours 15° — tvättar rent vid låga temperaturer"	"Freshcare+ håller kläderna fräscha i upp till 6 timmar i trumman"	"Effektiv centrifugering som kortar ner torktiden"],Reservera i butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/4808b4fc2e45689eae4c03b08427b846.png,8390,#arrow-left-yellow-d-ag,Tvättmaskiner,,,
119662,2024-05-07T20:48:16Z,false,https://www.elon.se/philips-tam3205-12-119662,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119662_1_c10b9011ab03b9110606856610a241c4.jpeg,Philips TAM3205/12,false,false,["Trådlös Bluetooth-streaming"	"Multifunktionell uppspelning: CD	 FM-radio	 USB"	"Basreflexhögtalare – fylligare basåtergivning"	"Klassisk design med modern twist"	"Digital ljudkontroll"],Reservera i butik,false,//Varumärken/Philips,https://assets.lemonpi.io/a/170/ffb7f9f8978eb8ca24fa8ccde07a1754.png,1990,,Stereo,,,
114337,2024-05-07T20:44:36Z,true,https://www.elon.se/elvita-e114337,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114337_1_578239199cfad7dc46540475f31c1fbc.jpeg,Elvita E114337,true,false,["Ultratunn design som tar minimalt med utrymme i taket"	"Hög skyddsklass IP54	 perfekt för fuktiga utrymmen"	"Kan dimras för att skapa den perfekta stämningen"	"Inbyggd LED – enkel installation och inga glödlampor att byta ut"],Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Plafonder,https://assets.lemonpi.io/a/170/324786d2f5c6b91926bd70965d24a6be.png,789,#arrow-left-lightorange-e-ag,Plafonder,,,
107627,2024-05-07T20:42:46Z,true,https://www.elon.se/thermex-slim-s4-plus-60-rostfri-front,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107627_1_1b2002acfedaffa48852057aa63a2e8b.jpeg,Thermex Slim S4 Plus.520.42.3368.2,true,false,["Tre hastigheter + boost"	"Eftergångstimer"	"Energisnål LED-belysning"	"Energiklass A"],Lägg i kundvagn,true,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/0d4ca4a2c6390b87f86feef11006ca17.png,4990,#arrow-left-mediumgreen-a,Köksfläktar & spiskåpor,,,
110023,2024-05-07T20:41:41Z,false,https://www.elon.se/koksapparater/vattenkokare/smeg-50-s-style-vattenkokare-klf03bleu-svart-110023,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110023_1_a715c65f600cd908626ddedbc7dc89fe.jpeg,Smeg 50's Style Vattenkokare KLF03BLEU (svart),true,false,["1	7 l kapacitet"	"Separat kanna och bottenplatta"	"Dolt värmeelement"	"Torrkokningsskydd"],Reservera i butik,false,//Köksapparater/Vattenkokare,https://assets.lemonpi.io/a/170/692632c198b96c9e58ef657be1496e3c.png,1990,,Vattenkokare,,,
116182,2024-05-07T20:40:50Z,true,https://www.elon.se/bosch-hbf010bv1s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116182_1_5d7cdfd08bd48655903c27908a4caa0e.jpeg,Bosch HBF010BV1S,false,false,["Ugnsvolym: 66 liter"	"3D varmluft plus	 över-/undervärme	 varmluftgrill"	"Laga mat på upp till tre nivåer utan att smakerna blandas"],Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/bf31b3063ad5f250abc02c312f27ff16.png,6190,#arrow-left-yellow-a,Inbyggnadsugnar,,,
117239,2024-05-07T20:40:16Z,true,https://www.elon.se/electrolux-ultimate-800-green-ep81b25grn,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117239_1_045467a36132ab748f025e10d8222cd8.jpeg,Electrolux Ultimate 800 Green EP81B25GRN,true,false,["Tillverkad av 65 % återvunnen plast"	"Auto-läge – anpassar automatiskt sugeffekten"	"Robust höghastighetsmotor med riktigt hög sugeffekt och lång livslängd"	"25	2V Lithium-batteri 2500 mAh – en laddning för hela städjobbet"	"5 + i Aftonbladets test"],Lägg i kundvagn,true,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/677b917541b12372f20688ed77f0cd55.png,5190,,Städprodukter & klädvård/Sladdlösa dammsugare,https://www.elon.se/media/catalog/vaimo_badges/5dansandePlus-rad.png,,
114957,2024-05-07T20:39:41Z,true,https://www.elon.se/electrolux-lut6ne18c,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114957_1_845e9678b246bf5df2d913b11aa02593.jpeg,Electrolux LUT6NE18C,false,true,["Höjd: 176	9 cm"	"För helintegrering med egen kökslucka"	"Snabbinfrysning med automatisk återgång"	"204 liter"	"\"Bra köp\" hos Råd & Rön 2022"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys inbyggnad,https://assets.lemonpi.io/a/170/023e030e7ff04854385f44a4ccd45957.png,14490,#arrow-left-lightorange-e-ag,Frysskåp,,,
118249,2024-05-07T20:39:31Z,true,https://www.elon.se/philips-hd2640-10,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118249_1_cf0984e25dd68b5571b3587921213d98.jpeg,Philips HD2640/10,true,false,["100 % biobaserad plast"	"8 rostningsinställningar"	"Inbyggt uppvärmningsställ"	"Snyggt dammmskydd ingår"],Lägg i kundvagn,false,//Köksapparater/Brödrostar,https://assets.lemonpi.io/a/170/23a6852c5fab76cd4c565eeec0008fb4.png,749,,Köksapparater/Brödrostar,,,
121024,2024-05-07T20:38:41Z,true,https://www.elon.se/landmann-klotgrill-o57cm-11100,Landmann,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121024_1_e13fd38f86c486cd01e0e6265eff6375.jpeg,Landmann Klotgrill Ø57cm 11100,false,false,["Stor grillyta på hela Ø 53 cm"	"Förkromat grillgaller"	"Emaljerad eldskål	 lock och kolgaller"	"Stabil konstruktion med lätta hjul"	"Praktisk askuppsamlare"],Lägg i kundvagn,false,//Trädgård/Grillar & pizzaugnar,https://assets.lemonpi.io/a/170/850c58bf6f375c4e2a22a78716745439.png,1990,,Trädgård/Kolgrillar,,,
